/////////////////////////////////////////////////////////////////////////////////
// This File contains OpenGL Profiling Data information
// Project name: pyrogenesis
// Generation date: Sunday_15_February_2015
// Generation time: 01:19:02
//
// Generated by gDEBugger - an OpenGL Debugger and Profiler
// www.gremedy.com
/////////////////////////////////////////////////////////////////////////////////

Time (sec),Frames/sec: GL Context 1,OGL calls/frame: GL Context 1,CPUs Average Utilization,Frame time: GL Context 1
226.40,21,41,27,0
226.60,21,41,24,0
226.80,21,41,29,0
227.00,21,41,29,0
227.20,21,41,21,0
227.40,21,41,35,0
227.60,21,41,28,0
227.80,21,41,35,0
228.00,21,41,30,0
228.20,21,41,27,0
228.40,21,41,26,0
228.60,21,41,32,0
228.80,21,41,26,0
229.00,21,41,25,0
229.20,21,41,32,0
229.40,21,41,44,0
229.60,21,41,40,0
229.80,21,41,42,0
230.00,21,41,31,0
230.20,21,41,62,0
230.40,21,41,62,0
230.60,21,41,51,0
230.80,21,41,21,0
231.00,21,41,28,0
231.20,21,41,27,0
231.40,21,41,22,0
231.60,21,41,25,0
231.80,21,41,35,0
232.00,21,41,25,0
232.20,21,41,30,0
232.40,21,41,28,0
232.60,21,41,28,0
232.80,21,41,28,0
233.00,21,41,24,0
233.20,21,41,30,0
233.40,21,41,29,0
233.60,21,41,28,0
233.80,21,41,33,0
234.00,21,41,34,0
234.20,21,41,33,0
234.40,21,41,29,0
234.60,21,41,53,0
234.80,21,41,96,0
235.00,21,41,94,0
235.20,21,41,78,0
235.40,21,41,74,0
235.60,21,41,90,0
235.80,21,41,58,0
236.00,21,41,41,0
236.20,21,41,27,0
236.40,21,41,34,0
236.60,21,41,48,0
236.80,21,41,26,0
237.00,21,41,37,0
237.20,21,41,25,0
237.40,21,41,28,0
237.60,21,41,34,0
237.80,21,41,35,0
238.00,21,41,29,0
238.20,21,41,29,0
238.40,21,41,33,0
238.60,21,41,27,0
238.80,21,41,28,0
239.00,21,41,35,0
239.20,21,41,26,0
239.40,21,41,74,0
239.60,21,41,62,0
239.80,21,41,27,0
240.00,21,41,34,0
240.20,21,41,27,0
240.40,21,41,33,0
240.60,21,41,33,0
240.80,21,41,31,0
241.00,21,41,40,0
241.20,21,41,84,0
241.40,21,41,76,0
241.60,21,41,37,0
241.80,21,41,29,0
242.00,21,41,33,0
242.20,21,41,35,0
242.40,21,41,33,0
242.60,21,41,33,0
242.80,21,41,30,0
243.00,21,41,27,0
243.20,21,41,33,0
243.40,21,41,38,0
243.60,21,41,28,0
243.80,21,41,25,0
244.00,21,41,29,0
244.20,21,41,26,0
244.40,21,41,43,0
244.60,21,41,28,0
244.80,21,41,37,0
245.00,21,41,39,0
245.20,21,41,32,0
245.40,21,41,49,0
245.60,21,41,39,0
245.80,21,41,45,0
246.00,21,41,30,0
246.20,21,41,25,0
246.40,21,41,31,0
246.60,21,41,30,0
246.80,21,41,28,0
247.00,21,41,26,0
247.20,21,41,29,0
247.40,21,41,27,0
247.60,21,41,50,0
247.80,21,41,39,0
248.00,21,41,31,0
248.20,21,41,28,0
248.40,21,41,32,0
248.60,21,41,25,0
248.80,21,41,26,0
249.00,21,41,30,0
249.20,21,41,25,0
249.40,21,41,67,0
249.60,21,41,45,0
249.80,21,41,34,0
250.00,21,41,24,0
250.20,21,41,30,0
250.40,21,41,52,0
250.60,21,41,47,0
250.80,21,41,43,0
251.00,21,41,70,0
251.20,21,41,66,0
251.40,21,41,65,0
251.60,21,41,52,0
251.80,21,41,54,0
252.00,21,41,51,0
252.20,21,41,54,0
252.40,21,41,55,0
252.60,21,41,54,0
252.80,21,41,46,0
253.00,21,41,52,0
253.20,21,41,61,0
253.40,21,41,50,0
253.60,21,41,52,0
253.80,21,41,67,0
254.00,21,41,56,0
254.20,21,41,51,0
254.40,21,41,64,0
254.60,21,41,67,0
254.80,21,41,57,0
255.00,21,41,34,0
255.20,21,41,35,0
255.40,21,41,29,0
255.60,21,41,32,0
255.80,21,41,33,0
256.00,21,41,23,0
256.20,21,41,34,0
256.40,21,41,39,0
256.60,21,41,34,0
256.80,21,41,32,0
257.00,21,41,30,0
257.20,21,41,32,0
257.40,21,41,33,0
257.60,21,41,37,0
257.80,21,41,39,0
258.00,21,41,33,0
258.20,21,41,28,0
258.40,21,41,35,0
258.60,21,41,36,0
258.80,21,41,30,0
259.00,21,41,27,0
259.20,21,41,36,0
259.40,21,41,38,0
259.60,21,41,32,0
259.80,21,41,32,0
260.00,21,41,42,0
260.20,21,41,59,0
260.40,21,41,39,0
260.60,21,41,28,0
260.80,21,41,39,0
261.00,21,41,38,0
261.20,21,41,36,0
261.40,21,41,33,0
261.60,21,41,41,0
261.80,21,41,30,0
262.00,21,41,35,0
262.20,21,41,31,0
262.40,21,41,27,0
262.60,21,41,42,0
262.80,21,41,28,0
263.00,21,41,34,0
263.20,21,41,31,0
263.40,21,41,32,0
263.60,21,41,29,0
263.80,21,41,25,0
264.00,21,41,34,0
264.20,21,41,33,0
264.40,21,41,38,0
264.60,21,41,30,0
264.80,21,41,30,0
265.00,21,41,41,0
265.20,21,41,43,0
265.40,21,41,28,0
265.60,21,41,25,0
265.80,21,41,34,0
266.00,21,41,31,0
266.20,21,41,29,0
266.40,21,41,28,0
266.60,21,41,29,0
266.80,21,41,28,0
267.00,21,41,30,0
267.20,21,41,28,0
267.40,21,41,29,0
267.60,21,41,36,0
267.80,21,41,28,0
268.00,21,41,25,0
268.20,21,41,27,0
268.40,21,41,31,0
268.60,21,41,38,0
268.80,21,41,25,0
269.00,21,41,33,0
269.20,21,41,23,0
269.40,21,41,45,0
269.60,21,41,28,0
269.80,21,41,34,0
270.00,21,41,33,0
270.20,21,41,32,0
270.40,21,41,41,0
270.60,21,41,36,0
270.80,21,41,35,0
271.00,21,41,27,0
271.20,21,41,28,0
271.40,21,41,32,0
271.60,21,41,28,0
271.80,21,41,45,0
272.00,21,41,29,0
272.20,21,41,25,0
272.40,21,41,37,0
272.60,21,41,29,0
272.80,21,41,30,0
273.00,21,41,29,0
273.20,21,41,31,0
273.40,21,41,33,0
273.60,21,41,26,0
273.80,21,41,28,0
274.00,21,41,49,0
274.20,21,41,32,0
274.40,21,41,50,0
274.60,21,41,32,0
274.80,21,41,38,0
275.00,21,41,53,0
275.20,21,41,35,0
275.40,21,41,46,0
275.60,21,41,30,0
275.80,21,41,31,0
276.00,21,41,32,0
276.20,21,41,29,0
276.40,21,41,50,0
276.60,21,41,41,0
276.80,21,41,31,0
277.00,21,41,23,0
277.20,21,41,28,0
277.40,21,41,32,0
277.60,21,41,27,0
277.80,21,41,32,0
278.00,21,41,28,0
278.20,21,41,30,0
278.40,21,41,33,0
278.60,21,41,25,0
278.80,21,41,35,0
279.00,21,41,30,0
279.20,21,41,32,0
279.40,21,41,38,0
279.60,21,41,28,0
279.80,21,41,25,0
280.00,21,41,25,0
280.20,21,41,34,0
280.40,21,41,27,0
280.60,21,41,27,0
280.80,21,41,32,0
281.00,21,41,25,0
281.20,21,41,24,0
281.40,21,41,30,0
281.60,21,41,32,0
281.80,21,41,35,0
282.00,21,41,40,0
282.20,21,41,33,0
282.40,21,41,6,0
282.60,21,41,43,0
282.80,21,41,45,0
283.00,21,41,23,0
283.20,21,41,37,0
283.40,21,41,22,0
283.60,21,41,28,0
283.80,21,41,33,0
284.00,21,41,30,0
284.20,21,41,32,0
284.40,21,41,32,0
284.60,21,41,33,0
284.80,21,41,35,0
285.00,21,41,34,0
285.20,21,41,33,0
285.40,21,41,24,0
285.60,21,41,30,0
285.80,21,41,32,0
286.00,21,41,24,0
286.20,21,41,30,0
286.40,21,41,26,0
286.60,21,41,29,0
286.80,21,41,37,0
287.00,21,41,46,0
287.20,21,41,44,0
287.40,21,41,44,0
287.60,21,41,35,0
287.80,21,41,34,0
288.00,21,41,32,0
288.20,21,41,31,0
288.40,21,41,30,0
288.60,21,41,31,0
288.80,21,41,29,0
289.00,21,41,21,0
289.20,21,41,41,0
289.40,21,41,32,0
289.60,21,41,30,0
289.80,21,41,29,0
290.00,21,41,39,0
290.20,21,41,30,0
290.40,21,41,32,0
290.60,21,41,30,0
290.80,21,41,24,0
291.00,21,41,49,0
291.20,21,41,64,0
291.40,21,41,41,0
291.60,21,41,69,0
291.80,21,41,50,0
292.00,21,41,56,0
292.20,21,41,41,0
292.40,21,41,30,0
292.60,21,41,31,0
292.80,21,41,32,0
293.00,21,41,44,0
293.20,21,41,33,0
293.40,21,41,26,0
293.60,21,41,33,0
293.80,21,41,30,0
294.00,21,41,32,0
294.20,21,41,45,0
294.40,21,41,31,0
294.60,21,41,40,0
294.80,21,41,31,0
295.00,21,41,28,0
295.20,21,41,33,0
295.40,21,41,25,0
295.60,21,41,28,0
295.80,21,41,29,0
296.00,21,41,24,0
296.20,21,41,26,0
296.40,21,41,28,0
296.60,21,41,30,0
296.80,21,41,23,0
297.00,21,41,32,0
297.20,21,41,27,0
297.40,21,41,28,0
297.60,21,41,28,0
297.80,21,41,27,0
298.00,21,41,27,0
298.20,21,41,32,0
298.40,21,41,27,0
298.60,21,41,26,0
298.80,21,41,28,0
299.00,21,41,28,0
299.20,21,41,32,0
299.40,21,41,32,0
299.60,21,41,50,0
299.80,21,41,35,0
300.00,21,41,43,0
300.20,21,41,27,0
300.40,21,41,25,0
300.60,21,41,33,0
300.80,21,41,25,0
301.00,21,41,29,0
301.20,21,41,29,0
301.40,21,41,25,0
301.60,21,41,27,0
301.80,21,41,27,0
302.00,21,41,25,0
302.20,21,41,25,0
302.40,21,41,27,0
302.60,21,41,25,0
302.80,21,41,25,0
303.00,21,41,31,0
303.20,21,41,38,0
303.40,21,41,38,0
303.60,21,41,27,0
